North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"$11,596 ",,,,,,,,,,
Updated as of 2/21/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,CDM Charge Code,Description,HCPCS / CPT Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV,AETNA,AETNA CHOICE,AETNA MCR ADV PPO,AETNA OLYMPUS HEALTHCARE,ALLSAVERS INSURANCE/ UHC,BCBS-HMO,BCBS PPO/POS,BCBS STATE HEALTH PLAN,BLUE MEDICARE,CIGNA,CIGNA MCR ADV,CONNECTICARE-MCR,First Health Network,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV,HUMANA MCR ADV-IPA-AHC,HUMANA MCR ADV,MEDCOST,MEDCOST BENEFIT SERVICES MBA,MULTIPLAN,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,THE EMPIRE PLAN UHC OP,UHC,UHC EVERCARETX MCR ADV,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV,UHC MCR ADV,UHC MCR ADV DUAL COMPLETE,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV,WELLPATH SELECT
MS-DRG,N/A,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH CC",N/A,284,N/A,N/A,"8,705.30","4,974.45","8,577.29","4,974.45","7,331.41","7,331.41","4,974.45","7,331.41","8,577.29",N/A,N/A,N/A,"4,974.45",N/A,"4,974.45","4,974.45","7,331.41",N/A,N/A,"4,974.45",N/A,"4,974.45","4,974.45","4,974.45",N/A,N/A,N/A,N/A,N/A,N/A,"8,577.29","4,974.45",N/A,N/A,N/A,"4,974.45","4,974.45","4,974.45",N/A,"4,974.45","7,331.41"
MS-DRG,N/A,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITHOUT CC/MCC",N/A,285,N/A,N/A,"5,751.36","3,286.49","5,666.79","3,286.49","4,711.51","4,711.51","3,286.49","4,711.51","5,666.79",N/A,N/A,N/A,"3,286.49",N/A,"3,286.49","3,286.49","4,711.51",N/A,N/A,"3,286.49",N/A,"3,286.49","3,286.49","3,286.49",N/A,N/A,N/A,N/A,N/A,N/A,"5,666.79","3,286.49",N/A,N/A,N/A,"3,286.49","3,286.49","3,286.49",N/A,"3,286.49","4,711.51"
MS-DRG,N/A,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC",N/A,286,N/A,N/A,"25,368.58","14,496.33","24,995.56","14,496.33","16,509.27","16,509.27","14,496.33","16,509.27","24,995.56",N/A,N/A,N/A,"14,496.33",N/A,"14,496.33","14,496.33","16,509.27",N/A,N/A,"14,496.33",N/A,"14,496.33","14,496.33","14,496.33",N/A,N/A,N/A,N/A,N/A,N/A,"24,995.56","14,496.33",N/A,N/A,N/A,"14,496.33","14,496.33","14,496.33",N/A,"14,496.33","16,509.27"
MS-DRG,N/A,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC",N/A,287,N/A,N/A,"12,729.01","7,273.72","12,541.84","7,273.72","8,973.71","8,973.71","7,273.72","8,973.71","12,541.84",N/A,N/A,N/A,"7,273.72",N/A,"7,273.72","7,273.72","8,973.71",N/A,N/A,"7,273.72",N/A,"7,273.72","7,273.72","7,273.72",N/A,N/A,N/A,N/A,N/A,N/A,"12,541.84","7,273.72",N/A,N/A,N/A,"7,273.72","7,273.72","7,273.72",N/A,"7,273.72","8,973.71"
MS-DRG,N/A,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC,N/A,288,N/A,N/A,"30,516.20","17,437.83","30,067.49","17,437.83","24,249.75","24,249.75","17,437.83","24,249.75","30,067.49",N/A,N/A,N/A,"17,437.83",N/A,"17,437.83","17,437.83","24,249.75",N/A,N/A,"17,437.83",N/A,"17,437.83","17,437.83","17,437.83",N/A,N/A,N/A,N/A,N/A,N/A,"30,067.49","17,437.83",N/A,N/A,N/A,"17,437.83","17,437.83","17,437.83",N/A,"17,437.83","24,249.75"
MS-DRG,N/A,ACUTE AND SUBACUTE ENDOCARDITIS WITH CC,N/A,289,N/A,N/A,"17,390.58","9,937.48","17,134.87","9,937.48","15,253.79","15,253.79","9,937.48","15,253.79","17,134.87",N/A,N/A,N/A,"9,937.48",N/A,"9,937.48","9,937.48","15,253.79",N/A,N/A,"9,937.48",N/A,"9,937.48","9,937.48","9,937.48",N/A,N/A,N/A,N/A,N/A,N/A,"17,134.87","9,937.48",N/A,N/A,N/A,"9,937.48","9,937.48","9,937.48",N/A,"9,937.48","15,253.79"
MS-DRG,N/A,ACUTE AND SUBACUTE ENDOCARDITIS WITHOUT CC/MCC,N/A,290,N/A,N/A,"12,770.20","7,297.26","12,582.43","7,297.26","10,690.02","10,690.02","7,297.26","10,690.02","12,582.43",N/A,N/A,N/A,"7,297.26",N/A,"7,297.26","7,297.26","10,690.02",N/A,N/A,"7,297.26",N/A,"7,297.26","7,297.26","7,297.26",N/A,N/A,N/A,N/A,N/A,N/A,"12,582.43","7,297.26",N/A,N/A,N/A,"7,297.26","7,297.26","7,297.26",N/A,"7,297.26","10,690.02"
MS-DRG,N/A,HEART FAILURE AND SHOCK WITH MCC,N/A,291,N/A,N/A,"15,109.81","8,634.18","14,887.64","8,634.18","12,326.14","12,326.14","8,634.18","12,326.14","14,887.64",N/A,N/A,N/A,"8,634.18",N/A,"8,634.18","8,634.18","12,326.14",N/A,N/A,"8,634.18",N/A,"8,634.18","8,634.18","8,634.18",N/A,N/A,N/A,N/A,N/A,N/A,"14,887.64","8,634.18",N/A,N/A,N/A,"8,634.18","8,634.18","8,634.18",N/A,"8,634.18","12,326.14"
MS-DRG,N/A,HEART FAILURE AND SHOCK WITH CC,N/A,292,N/A,N/A,"10,079.88","5,759.93","9,931.66","5,759.93","8,498.11","8,498.11","5,759.93","8,498.11","9,931.66",N/A,N/A,N/A,"5,759.93",N/A,"5,759.93","5,759.93","8,498.11",N/A,N/A,"5,759.93",N/A,"5,759.93","5,759.93","5,759.93",N/A,N/A,N/A,N/A,N/A,N/A,"9,931.66","5,759.93",N/A,N/A,N/A,"5,759.93","5,759.93","5,759.93",N/A,"5,759.93","8,498.11"
MS-DRG,N/A,HEART FAILURE AND SHOCK WITHOUT CC/MCC,N/A,293,N/A,N/A,"6,608.12","3,776.07","6,510.95","3,776.07","5,652.81","5,652.81","3,776.07","5,652.81","6,510.95",N/A,N/A,N/A,"3,776.07",N/A,"3,776.07","3,776.07","5,652.81",N/A,N/A,"3,776.07",N/A,"3,776.07","3,776.07","3,776.07",N/A,N/A,N/A,N/A,N/A,N/A,"6,510.95","3,776.07",N/A,N/A,N/A,"3,776.07","3,776.07","3,776.07",N/A,"3,776.07","5,652.81"
MS-DRG,N/A,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC,N/A,294,N/A,N/A,"12,871.41","7,355.09","12,682.15","7,355.09","8,557.10","8,557.10","7,355.09","8,557.10","12,682.15",N/A,N/A,N/A,"7,355.09",N/A,"7,355.09","7,355.09","8,557.10",N/A,N/A,"7,355.09",N/A,"7,355.09","7,355.09","7,355.09",N/A,N/A,N/A,N/A,N/A,N/A,"12,682.15","7,355.09",N/A,N/A,N/A,"7,355.09","7,355.09","7,355.09",N/A,"7,355.09","8,557.10"
MS-DRG,N/A,DEEP VEIN THROMBOPHLEBITIS WITHOUT CC/MCC,N/A,295,N/A,N/A,"9,380.82","5,281.63","9,242.88","5,360.47","5,281.63","5,281.63","5,360.47","5,281.63","9,242.88",N/A,N/A,N/A,"5,360.47",N/A,"5,360.47","5,360.47","5,281.63",N/A,N/A,"5,360.47",N/A,"5,360.47","5,360.47","5,360.47",N/A,N/A,N/A,N/A,N/A,N/A,"9,242.88","5,360.47",N/A,N/A,N/A,"5,360.47","5,360.47","5,360.47",N/A,"5,360.47","5,281.63"
MS-DRG,N/A,"CARDIAC ARREST, UNEXPLAINED WITH MCC",N/A,296,N/A,N/A,"18,867.55","9,644.65","18,590.13","10,781.46","9,644.65","9,644.65","10,781.46","9,644.65","18,590.13",N/A,N/A,N/A,"10,781.46",N/A,"10,781.46","10,781.46","9,644.65",N/A,N/A,"10,781.46",N/A,"10,781.46","10,781.46","10,781.46",N/A,N/A,N/A,N/A,N/A,N/A,"18,590.13","10,781.46",N/A,N/A,N/A,"10,781.46","10,781.46","10,781.46",N/A,"10,781.46","9,644.65"
MS-DRG,N/A,"CARDIAC ARREST, UNEXPLAINED WITH CC",N/A,297,N/A,N/A,"8,574.66","4,899.81","8,448.58","4,899.81","5,602.89","5,602.89","4,899.81","5,602.89","8,448.58",N/A,N/A,N/A,"4,899.81",N/A,"4,899.81","4,899.81","5,602.89",N/A,N/A,"4,899.81",N/A,"4,899.81","4,899.81","4,899.81",N/A,N/A,N/A,N/A,N/A,N/A,"8,448.58","4,899.81",N/A,N/A,N/A,"4,899.81","4,899.81","4,899.81",N/A,"4,899.81","5,602.89"
MS-DRG,N/A,"CARDIAC ARREST, UNEXPLAINED WITHOUT CC/MCC",N/A,298,N/A,N/A,"5,174.69","2,956.97","5,098.60","2,956.97","3,709.20","3,709.20","2,956.97","3,709.20","5,098.60",N/A,N/A,N/A,"2,956.97",N/A,"2,956.97","2,956.97","3,709.20",N/A,N/A,"2,956.97",N/A,"2,956.97","2,956.97","2,956.97",N/A,N/A,N/A,N/A,N/A,N/A,"5,098.60","2,956.97",N/A,N/A,N/A,"2,956.97","2,956.97","2,956.97",N/A,"2,956.97","3,709.20"
MS-DRG,N/A,PERIPHERAL VASCULAR DISORDERS WITH MCC,N/A,299,N/A,N/A,"18,549.80","10,599.89","18,277.04","10,599.89","11,607.75","11,607.75","10,599.89","11,607.75","18,277.04",N/A,N/A,N/A,"10,599.89",N/A,"10,599.89","10,599.89","11,607.75",N/A,N/A,"10,599.89",N/A,"10,599.89","10,599.89","10,599.89",N/A,N/A,N/A,N/A,N/A,N/A,"18,277.04","10,599.89",N/A,N/A,N/A,"10,599.89","10,599.89","10,599.89",N/A,"10,599.89","11,607.75"
MS-DRG,N/A,PERIPHERAL VASCULAR DISORDERS WITH CC,N/A,300,N/A,N/A,"12,557.19","7,175.53","12,372.54","7,175.53","8,064.23","8,064.23","7,175.53","8,064.23","12,372.54",N/A,N/A,N/A,"7,175.53",N/A,"7,175.53","7,175.53","8,064.23",N/A,N/A,"7,175.53",N/A,"7,175.53","7,175.53","7,175.53",N/A,N/A,N/A,N/A,N/A,N/A,"12,372.54","7,175.53",N/A,N/A,N/A,"7,175.53","7,175.53","7,175.53",N/A,"7,175.53","8,064.23"
MS-DRG,N/A,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC,N/A,301,N/A,N/A,"8,353.41","4,773.38","8,230.58","4,773.38","5,456.41","5,456.41","4,773.38","5,456.41","8,230.58",N/A,N/A,N/A,"4,773.38",N/A,"4,773.38","4,773.38","5,456.41",N/A,N/A,"4,773.38",N/A,"4,773.38","4,773.38","4,773.38",N/A,N/A,N/A,N/A,N/A,N/A,"8,230.58","4,773.38",N/A,N/A,N/A,"4,773.38","4,773.38","4,773.38",N/A,"4,773.38","5,456.41"
MS-DRG,N/A,ATHEROSCLEROSIS WITH MCC,N/A,302,N/A,N/A,"13,193.87","7,539.36","12,999.87","7,539.36","8,046.77","8,046.77","7,539.36","8,046.77","12,999.87",N/A,N/A,N/A,"7,539.36",N/A,"7,539.36","7,539.36","8,046.77",N/A,N/A,"7,539.36",N/A,"7,539.36","7,539.36","7,539.36",N/A,N/A,N/A,N/A,N/A,N/A,"12,999.87","7,539.36",N/A,N/A,N/A,"7,539.36","7,539.36","7,539.36",N/A,"7,539.36","8,046.77"
MS-DRG,N/A,ATHEROSCLEROSIS WITHOUT MCC,N/A,303,N/A,N/A,"7,744.97","4,425.70","7,631.09","4,425.70","4,809.39","4,809.39","4,425.70","4,809.39","7,631.09",N/A,N/A,N/A,"4,425.70",N/A,"4,425.70","4,425.70","4,809.39",N/A,N/A,"4,425.70",N/A,"4,425.70","4,425.70","4,425.70",N/A,N/A,N/A,N/A,N/A,N/A,"7,631.09","4,425.70",N/A,N/A,N/A,"4,425.70","4,425.70","4,425.70",N/A,"4,425.70","4,809.39"
MS-DRG,N/A,HYPERTENSION WITH MCC,N/A,304,N/A,N/A,"13,522.22","7,726.98","13,323.39","7,726.98","8,465.93","8,465.93","7,726.98","8,465.93","13,323.39",N/A,N/A,N/A,"7,726.98",N/A,"7,726.98","7,726.98","8,465.93",N/A,N/A,"7,726.98",N/A,"7,726.98","7,726.98","7,726.98",N/A,N/A,N/A,N/A,N/A,N/A,"13,323.39","7,726.98",N/A,N/A,N/A,"7,726.98","7,726.98","7,726.98",N/A,"7,726.98","8,465.93"
MS-DRG,N/A,HYPERTENSION WITHOUT MCC,N/A,305,N/A,N/A,"8,867.70","5,063.16","8,737.31","5,067.26","5,063.16","5,063.16","5,067.26","5,063.16","8,737.31",N/A,N/A,N/A,"5,067.26",N/A,"5,067.26","5,067.26","5,063.16",N/A,N/A,"5,067.26",N/A,"5,067.26","5,067.26","5,067.26",N/A,N/A,N/A,N/A,N/A,N/A,"8,737.31","5,067.26",N/A,N/A,N/A,"5,067.26","5,067.26","5,067.26",N/A,"5,067.26","5,063.16"
MS-DRG,N/A,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC,N/A,306,N/A,N/A,"18,086.11","10,334.92","17,820.17","10,334.92","12,099.06","12,099.06","10,334.92","12,099.06","17,820.17",N/A,N/A,N/A,"10,334.92",N/A,"10,334.92","10,334.92","12,099.06",N/A,N/A,"10,334.92",N/A,"10,334.92","10,334.92","10,334.92",N/A,N/A,N/A,N/A,N/A,N/A,"17,820.17","10,334.92",N/A,N/A,N/A,"10,334.92","10,334.92","10,334.92",N/A,"10,334.92","12,099.06"
MS-DRG,N/A,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC,N/A,307,N/A,N/A,"11,093.16","6,338.95","10,930.05","6,338.95","6,577.36","6,577.36","6,338.95","6,577.36","10,930.05",N/A,N/A,N/A,"6,338.95",N/A,"6,338.95","6,338.95","6,577.36",N/A,N/A,"6,338.95",N/A,"6,338.95","6,338.95","6,338.95",N/A,N/A,N/A,N/A,N/A,N/A,"10,930.05","6,338.95",N/A,N/A,N/A,"6,338.95","6,338.95","6,338.95",N/A,"6,338.95","6,577.36"
MS-DRG,N/A,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC,N/A,308,N/A,N/A,"14,148.31","8,084.75","13,940.27","8,084.75","10,178.53","10,178.53","8,084.75","10,178.53","13,940.27",N/A,N/A,N/A,"8,084.75",N/A,"8,084.75","8,084.75","10,178.53",N/A,N/A,"8,084.75",N/A,"8,084.75","8,084.75","8,084.75",N/A,N/A,N/A,N/A,N/A,N/A,"13,940.27","8,084.75",N/A,N/A,N/A,"8,084.75","8,084.75","8,084.75",N/A,"8,084.75","10,178.53"
MS-DRG,N/A,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC,N/A,309,N/A,N/A,"8,764.14","5,008.08","8,635.27","5,008.08","6,918.80","6,918.80","5,008.08","6,918.80","8,635.27",N/A,N/A,N/A,"5,008.08",N/A,"5,008.08","5,008.08","6,918.80",N/A,N/A,"5,008.08",N/A,"5,008.08","5,008.08","5,008.08",N/A,N/A,N/A,N/A,N/A,N/A,"8,635.27","5,008.08",N/A,N/A,N/A,"5,008.08","5,008.08","5,008.08",N/A,"5,008.08","6,918.80"
MS-DRG,N/A,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC,N/A,310,N/A,N/A,"6,508.08","3,718.90","6,412.39","3,718.90","4,709.35","4,709.35","3,718.90","4,709.35","6,412.39",N/A,N/A,N/A,"3,718.90",N/A,"3,718.90","3,718.90","4,709.35",N/A,N/A,"3,718.90",N/A,"3,718.90","3,718.90","3,718.90",N/A,N/A,N/A,N/A,N/A,N/A,"6,412.39","3,718.90",N/A,N/A,N/A,"3,718.90","3,718.90","3,718.90",N/A,"3,718.90","4,709.35"
MS-DRG,N/A,ANGINA PECTORIS,N/A,311,N/A,N/A,"8,215.72","4,182.14","8,094.91","4,694.70","4,182.14","4,182.14","4,694.70","4,182.14","8,094.91",N/A,N/A,N/A,"4,694.70",N/A,"4,694.70","4,694.70","4,182.14",N/A,N/A,"4,694.70",N/A,"4,694.70","4,694.70","4,694.70",N/A,N/A,N/A,N/A,N/A,N/A,"8,094.91","4,694.70",N/A,N/A,N/A,"4,694.70","4,694.70","4,694.70",N/A,"4,694.70","4,182.14"
MS-DRG,N/A,SYNCOPE AND COLLAPSE,N/A,312,N/A,N/A,"10,162.26","5,807.00","10,012.83","5,807.00","5,915.77","5,915.77","5,807.00","5,915.77","10,012.83",N/A,N/A,N/A,"5,807.00",N/A,"5,807.00","5,807.00","5,915.77",N/A,N/A,"5,807.00",N/A,"5,807.00","5,807.00","5,807.00",N/A,N/A,N/A,N/A,N/A,N/A,"10,012.83","5,807.00",N/A,N/A,N/A,"5,807.00","5,807.00","5,807.00",N/A,"5,807.00","5,915.77"
MS-DRG,N/A,CHEST PAIN,N/A,313,N/A,N/A,"8,515.82","4,535.72","8,390.60","4,866.18","4,535.72","4,535.72","4,866.18","4,535.72","8,390.60",N/A,N/A,N/A,"4,866.18",N/A,"4,866.18","4,866.18","4,535.72",N/A,N/A,"4,866.18",N/A,"4,866.18","4,866.18","4,866.18",N/A,N/A,N/A,N/A,N/A,N/A,"8,390.60","4,866.18",N/A,N/A,N/A,"4,866.18","4,866.18","4,866.18",N/A,"4,866.18","4,535.72"
MS-DRG,N/A,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC,N/A,314,N/A,N/A,"24,637.74","14,078.71","24,275.47","14,078.71","14,968.12","14,968.12","14,078.71","14,968.12","24,275.47",N/A,N/A,N/A,"14,078.71",N/A,"14,078.71","14,078.71","14,968.12",N/A,N/A,"14,078.71",N/A,"14,078.71","14,078.71","14,078.71",N/A,N/A,N/A,N/A,N/A,N/A,"24,275.47","14,078.71",N/A,N/A,N/A,"14,078.71","14,078.71","14,078.71",N/A,"14,078.71","14,968.12"
MS-DRG,N/A,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC,N/A,315,N/A,N/A,"11,383.85","6,505.06","11,216.46","6,505.06","7,986.23","7,986.23","6,505.06","7,986.23","11,216.46",N/A,N/A,N/A,"6,505.06",N/A,"6,505.06","6,505.06","7,986.23",N/A,N/A,"6,505.06",N/A,"6,505.06","6,505.06","6,505.06",N/A,N/A,N/A,N/A,N/A,N/A,"11,216.46","6,505.06",N/A,N/A,N/A,"6,505.06","6,505.06","6,505.06",N/A,"6,505.06","7,986.23"
MS-DRG,N/A,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC,N/A,316,N/A,N/A,"8,152.17","4,658.38","8,032.30","4,658.38","5,070.79","5,070.79","4,658.38","5,070.79","8,032.30",N/A,N/A,N/A,"4,658.38",N/A,"4,658.38","4,658.38","5,070.79",N/A,N/A,"4,658.38",N/A,"4,658.38","4,658.38","4,658.38",N/A,N/A,N/A,N/A,N/A,N/A,"8,032.30","4,658.38",N/A,N/A,N/A,"4,658.38","4,658.38","4,658.38",N/A,"4,658.38","5,070.79"
MS-DRG,N/A,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITH MCC,N/A,319,N/A,N/A,"51,333.82","29,333.61","50,579.01","29,333.61",N/A,N/A,"29,333.61",N/A,"50,579.01",N/A,N/A,N/A,"29,333.61",N/A,"29,333.61","29,333.61",N/A,N/A,N/A,"29,333.61",N/A,"29,333.61","29,333.61","29,333.61",N/A,N/A,N/A,N/A,N/A,N/A,"50,579.01","29,333.61",N/A,N/A,N/A,"29,333.61","29,333.61","29,333.61",N/A,"29,333.61",N/A
MS-DRG,N/A,OTHER ENDOVASCULAR CARDIAC VALVE PROCEDURES WITHOUT MCC,N/A,320,N/A,N/A,"26,197.09","14,969.77","25,811.89","14,969.77",N/A,N/A,"14,969.77",N/A,"25,811.89",N/A,N/A,N/A,"14,969.77",N/A,"14,969.77","14,969.77",N/A,N/A,N/A,"14,969.77",N/A,"14,969.77","14,969.77","14,969.77",N/A,N/A,N/A,N/A,N/A,N/A,"25,811.89","14,969.77",N/A,N/A,N/A,"14,969.77","14,969.77","14,969.77",N/A,"14,969.77",N/A
MS-DRG,N/A,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH INTRALUMINAL DEVICE WITH MCC OR 4+ ARTERIES/INTRALUMINAL DEVICES,N/A,321,N/A,N/A,"33,831.44","19,332.25","33,333.98","19,332.25",N/A,N/A,"19,332.25",N/A,"33,333.98",N/A,N/A,N/A,"19,332.25",N/A,"19,332.25","19,332.25",N/A,N/A,N/A,"19,332.25",N/A,"19,332.25","19,332.25","19,332.25",N/A,N/A,N/A,N/A,N/A,N/A,"33,333.98","19,332.25",N/A,N/A,N/A,"19,332.25","19,332.25","19,332.25",N/A,"19,332.25",N/A
MS-DRG,N/A,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH INTRALUMINAL DEVICE WITHOUT MCC,N/A,322,N/A,N/A,"21,459.02","12,262.30","21,143.48","12,262.30",N/A,N/A,"12,262.30",N/A,"21,143.48",N/A,N/A,N/A,"12,262.30",N/A,"12,262.30","12,262.30",N/A,N/A,N/A,"12,262.30",N/A,"12,262.30","12,262.30","12,262.30",N/A,N/A,N/A,N/A,N/A,N/A,"21,143.48","12,262.30",N/A,N/A,N/A,"12,262.30","12,262.30","12,262.30",N/A,"12,262.30",N/A
MS-DRG,N/A,CORONARY INTRAVASCULAR LITHOTRIPSY WITH INTRALUMINAL DEVICE WITH MCC,N/A,323,N/A,N/A,"48,722.35","27,841.34","48,005.94","27,841.34",N/A,N/A,"27,841.34",N/A,"48,005.94",N/A,N/A,N/A,"27,841.34",N/A,"27,841.34","27,841.34",N/A,N/A,N/A,"27,841.34",N/A,"27,841.34","27,841.34","27,841.34",N/A,N/A,N/A,N/A,N/A,N/A,"48,005.94","27,841.34",N/A,N/A,N/A,"27,841.34","27,841.34","27,841.34",N/A,"27,841.34",N/A
MS-DRG,N/A,CORONARY INTRAVASCULAR LITHOTRIPSY WITH INTRALUMINAL DEVICE WITHOUT MCC,N/A,324,N/A,N/A,"34,936.52","19,963.72","34,422.81","19,963.72",N/A,N/A,"19,963.72",N/A,"34,422.81",N/A,N/A,N/A,"19,963.72",N/A,"19,963.72","19,963.72",N/A,N/A,N/A,"19,963.72",N/A,"19,963.72","19,963.72","19,963.72",N/A,N/A,N/A,N/A,N/A,N/A,"34,422.81","19,963.72",N/A,N/A,N/A,"19,963.72","19,963.72","19,963.72",N/A,"19,963.72",N/A
MS-DRG,N/A,CORONARY INTRAVASCULAR LITHOTRIPSY WITHOUT INTRALUMINAL DEVICE,N/A,325,N/A,N/A,"31,119.93","17,782.82","30,662.34","17,782.82",N/A,N/A,"17,782.82",N/A,"30,662.34",N/A,N/A,N/A,"17,782.82",N/A,"17,782.82","17,782.82",N/A,N/A,N/A,"17,782.82",N/A,"17,782.82","17,782.82","17,782.82",N/A,N/A,N/A,N/A,N/A,N/A,"30,662.34","17,782.82",N/A,N/A,N/A,"17,782.82","17,782.82","17,782.82",N/A,"17,782.82",N/A
MS-DRG,N/A,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC",N/A,326,N/A,N/A,"59,773.15","34,156.08","58,894.24","34,156.08","47,961.39","47,961.39","34,156.08","47,961.39","58,894.24",N/A,N/A,N/A,"34,156.08",N/A,"34,156.08","34,156.08","47,961.39",N/A,N/A,"34,156.08",N/A,"34,156.08","34,156.08","34,156.08",N/A,N/A,N/A,N/A,N/A,N/A,"58,894.24","34,156.08",N/A,N/A,N/A,"34,156.08","34,156.08","34,156.08",N/A,"34,156.08","47,961.39"
MS-DRG,N/A,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC",N/A,327,N/A,N/A,"29,391.11","16,794.92","28,958.94","16,794.92","22,463.20","22,463.20","16,794.92","22,463.20","28,958.94",N/A,N/A,N/A,"16,794.92",N/A,"16,794.92","16,794.92","22,463.20",N/A,N/A,"16,794.92",N/A,"16,794.92","16,794.92","16,794.92",N/A,N/A,N/A,N/A,N/A,N/A,"28,958.94","16,794.92",N/A,N/A,N/A,"16,794.92","16,794.92","16,794.92",N/A,"16,794.92","22,463.20"
MS-DRG,N/A,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC",N/A,328,N/A,N/A,"18,798.12","10,741.78","18,521.71","10,741.78","11,794.34","11,794.34","10,741.78","11,794.34","18,521.71",N/A,N/A,N/A,"10,741.78",N/A,"10,741.78","10,741.78","11,794.34",N/A,N/A,"10,741.78",N/A,"10,741.78","10,741.78","10,741.78",N/A,N/A,N/A,N/A,N/A,N/A,"18,521.71","10,741.78",N/A,N/A,N/A,"10,741.78","10,741.78","10,741.78",N/A,"10,741.78","11,794.34"
MS-DRG,N/A,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,N/A,329,N/A,N/A,"53,156.79","30,375.31","52,375.17","30,375.31","43,560.76","43,560.76","30,375.31","43,560.76","52,375.17",N/A,N/A,N/A,"30,375.31",N/A,"30,375.31","30,375.31","43,560.76",N/A,N/A,"30,375.31",N/A,"30,375.31","30,375.31","30,375.31",N/A,N/A,N/A,N/A,N/A,N/A,"52,375.17","30,375.31",N/A,N/A,N/A,"30,375.31","30,375.31","30,375.31",N/A,"30,375.31","43,560.76"
MS-DRG,N/A,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,N/A,330,N/A,N/A,"27,916.50","15,952.28","27,506.01","15,952.28","21,307.21","21,307.21","15,952.28","21,307.21","27,506.01",N/A,N/A,N/A,"15,952.28",N/A,"15,952.28","15,952.28","21,307.21",N/A,N/A,"15,952.28",N/A,"15,952.28","15,952.28","15,952.28",N/A,N/A,N/A,N/A,N/A,N/A,"27,506.01","15,952.28",N/A,N/A,N/A,"15,952.28","15,952.28","15,952.28",N/A,"15,952.28","21,307.21"
MS-DRG,N/A,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,N/A,331,N/A,N/A,"19,677.24","11,244.14","19,387.91","11,244.14","13,418.87","13,418.87","11,244.14","13,418.87","19,387.91",N/A,N/A,N/A,"11,244.14",N/A,"11,244.14","11,244.14","13,418.87",N/A,N/A,"11,244.14",N/A,"11,244.14","11,244.14","11,244.14",N/A,N/A,N/A,N/A,N/A,N/A,"19,387.91","11,244.14",N/A,N/A,N/A,"11,244.14","11,244.14","11,244.14",N/A,"11,244.14","13,418.87"
MS-DRG,N/A,RECTAL RESECTION WITH MCC,N/A,332,N/A,N/A,"43,006.30","24,575.03","42,373.94","24,575.03","40,118.92","40,118.92","24,575.03","40,118.92","42,373.94",N/A,N/A,N/A,"24,575.03",N/A,"24,575.03","24,575.03","40,118.92",N/A,N/A,"24,575.03",N/A,"24,575.03","24,575.03","24,575.03",N/A,N/A,N/A,N/A,N/A,N/A,"42,373.94","24,575.03",N/A,N/A,N/A,"24,575.03","24,575.03","24,575.03",N/A,"24,575.03","40,118.92"
