North Carolina Specialty Hospital,,,**NOTE** $0 values in the payer-negotiated field represent a rate negotiated at $0 in the underlying contract for that specific record. N/A values in the payer-negotiated field indicate that a rate has not been negotiated for that specific record,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated as of 3/15/2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Record Type,Charge Code,Description,HCPCS Procedure Code,MS-DRG Code,NDC,Gross Charge,Discounted Cash Price OP,Discounted Cash Price IP,De-Identified Minimum Negotiated Charge,De-Identified Maximum Negotiated Charge,ADVANTRA FREEDOM COVENTRY MCR ADV OP,ADVANTRA FREEDOM COVENTRY MCR ADV IP,ADVANTRA MCR ADV OP,ADVANTRA MCR ADV IP,AETNA IP,AETNA OP,AETNA CHOICE IP,AETNA CHOICE OP,AETNA MCR ADV PPO OP,AETNA MCR ADV PPO IP,AETNA OLYMPUS HEALTHCARE IP,AETNA OLYMPUS HEALTHCARE OP,ALLSAVERS INSURANCE/ UHC OP,ALLSAVERS INSURANCE/ UHC IP,BCBS-HMO IP,BCBS-HMO OP,BCBS PPO/POS IP,BCBS PPO/POS OP,BCBS STATE HEALTH PLAN IP,BCBS STATE HEALTH PLAN OP,BLUE MEDICARE OP,BLUE MEDICARE IP,CIGNA IP,CIGNA OP,CIGNA MCR ADV OP,CIGNA MCR ADV IP,CONNECTICARE-MCR OP,CONNECTICARE-MCR IP,COVENTRY HEALTH CAROLINAS,FIRST HEALTH NETWORK,GEHA-COVENTRY OF THE CAROLINAS ,GEHA UNITED HEALTHCARE OP,GOLDEN RULE UHC OP,HUMANA CHOICE PPO MCR ADV OP,HUMANA CHOICE PPO MCR ADV IP,HUMANA COMMERCIAL PPO,HUMANA GOLD MCR ADV OP,HUMANA GOLD MCR ADV IP,HUMANA MCR ADV-IPA-AHC OP,HUMANA MCR ADV-IPA-AHC IP,HUMANA MCR ADV OP,HUMANA MCR ADV IP,MEDCOST IP,MEDCOST OP,MEDCOST BENEFIT SERVICES MBA IP,MEDCOST BENEFIT SERVICES MBA OP,MULTIPLAN IP,MULTIPLAN OP,PRIMARY PHYSICIAN CARE ,PRIME HEALTH ,STATE HEALTH PLAN PPO IP,STATE HEALTH PLAN PPO OP,THE EMPIRE PLAN UHC OP,UHC OP,UHC IP,UHC EVERCARETX MCR ADV OP,UHC EVERCARETX MCR ADV IP,UHC OPTIONS OP,UHC SHARED SERVICES OP,UHC STUDENT RESOURCES OP,UHC AARP COMPLETE MCR ADV OP,UHC AARP COMPLETE MCR ADV IP,UHC MCR ADV OP,UHC MCR ADV IP,UHC MCR ADV DUAL COMPLETE OP,UHC MCR ADV DUAL COMPLETE IP,UNITED HEALTHCARE COMPASS OP,WELLCARE MCR ADV OP,WELLCARE MCR ADV IP,WELLPATH SELECT
CDM,25012432,TRANEX ACID 1500MG 100ML TOP,N/A,N/A,00517096010B,69.12,N/A,N/A,34.57,65.66,N/A,N/A,N/A,N/A,55.30,55.30,55.30,55.30,N/A,N/A,55.30,55.30,N/A,N/A,34.57,34.57,41.09,41.09,34.57,34.57,N/A,N/A,52.53,52.53,N/A,N/A,N/A,N/A,43.55,48.38,43.55,N/A,N/A,N/A,N/A,48.38,N/A,N/A,N/A,N/A,N/A,N/A,55.30,55.30,55.30,55.30,55.30,55.30,55.30,65.66,34.57,34.57,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,43.55
CDM,25012437,SERTRALINE 50MG UDTAB,N/A,N/A,60687024201A,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012441,MARCAINE 0.25% W/EPI 50ML VIAL,N/A,N/A,00409175250A,72.50,N/A,N/A,36.26,68.88,N/A,N/A,N/A,N/A,58.00,58.00,58.00,58.00,N/A,N/A,58.00,58.00,N/A,N/A,36.26,36.26,43.10,43.10,36.26,36.26,N/A,N/A,55.10,55.10,N/A,N/A,N/A,N/A,45.68,50.75,45.68,N/A,N/A,N/A,N/A,50.75,N/A,N/A,N/A,N/A,N/A,N/A,58.00,58.00,58.00,58.00,58.00,58.00,58.00,68.88,36.26,36.26,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45.68
CDM,25012442,ATROPINE 1% OPH SOL 2ML BOTTLE,N/A,N/A,17478021502A,203.69,N/A,N/A,101.87,193.51,N/A,N/A,N/A,N/A,162.95,162.95,162.95,162.95,N/A,N/A,162.95,162.95,N/A,N/A,101.87,101.87,121.09,121.09,101.87,101.87,N/A,N/A,154.80,154.80,N/A,N/A,N/A,N/A,128.32,142.58,128.32,N/A,N/A,N/A,N/A,142.58,N/A,N/A,N/A,N/A,N/A,N/A,162.95,162.95,162.95,162.95,162.95,162.95,162.95,193.51,101.87,101.87,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128.32
CDM,25012443,NITROGLYCERIN 25MG/D5W 250ML,N/A,N/A,00338104702A,41.11,N/A,N/A,20.56,39.05,N/A,N/A,N/A,N/A,32.89,32.89,32.89,32.89,N/A,N/A,32.89,32.89,N/A,N/A,20.56,20.56,24.44,24.44,20.56,20.56,N/A,N/A,31.24,31.24,N/A,N/A,N/A,N/A,25.90,28.78,25.90,N/A,N/A,N/A,N/A,28.78,N/A,N/A,N/A,N/A,N/A,N/A,32.89,32.89,32.89,32.89,32.89,32.89,32.89,39.05,20.56,20.56,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,25.90
CDM,25012444,MYOBLOC 0.5ML VIAL,N/A,N/A,N/A,"1,558.70",N/A,N/A,779.51,"1,480.77",N/A,N/A,N/A,N/A,"1,246.96","1,246.96","1,246.96","1,246.96",N/A,N/A,"1,246.96","1,246.96",N/A,N/A,779.51,779.51,926.65,926.65,779.51,779.51,N/A,N/A,"1,184.61","1,184.61",N/A,N/A,N/A,N/A,981.98,"1,091.09",981.98,N/A,N/A,N/A,N/A,"1,091.09",N/A,N/A,N/A,N/A,N/A,N/A,"1,246.96","1,246.96","1,246.96","1,246.96","1,246.96","1,246.96","1,246.96","1,480.77",779.51,779.51,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,981.98
CDM,25012449,OXCARBAZEPINE 150MG TABLET,N/A,N/A,00078045605B,8.69,N/A,N/A,4.35,8.26,N/A,N/A,N/A,N/A,6.95,6.95,6.95,6.95,N/A,N/A,6.95,6.95,N/A,N/A,4.35,4.35,5.17,5.17,4.35,4.35,N/A,N/A,6.60,6.60,N/A,N/A,N/A,N/A,5.47,6.08,5.47,N/A,N/A,N/A,N/A,6.08,N/A,N/A,N/A,N/A,N/A,N/A,6.95,6.95,6.95,6.95,6.95,6.95,6.95,8.26,4.35,4.35,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.47
CDM,25012453,METAMUCIL 0.52 GM CAPSULE,N/A,N/A,46122010006A,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012454,AMPICILLIN 2 GRAM ADV VIAL,N/A,N/A,00781341392B,198.77,N/A,N/A,99.40,188.83,N/A,N/A,N/A,N/A,159.02,159.02,159.02,159.02,N/A,N/A,159.02,159.02,N/A,N/A,99.40,99.40,118.17,118.17,99.40,99.40,N/A,N/A,151.07,151.07,N/A,N/A,N/A,N/A,125.23,139.14,125.23,N/A,N/A,N/A,N/A,139.14,N/A,N/A,N/A,N/A,N/A,N/A,159.02,159.02,159.02,159.02,159.02,159.02,159.02,188.83,99.40,99.40,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,125.23
CDM,25012455,HYPERTONIC SALINE 3% 500ML BAG,N/A,N/A,00338005403A,49.41,N/A,N/A,24.71,46.94,N/A,N/A,N/A,N/A,39.53,39.53,39.53,39.53,N/A,N/A,39.53,39.53,N/A,N/A,24.71,24.71,29.37,29.37,24.71,24.71,N/A,N/A,37.55,37.55,N/A,N/A,N/A,N/A,31.13,34.59,31.13,N/A,N/A,N/A,N/A,34.59,N/A,N/A,N/A,N/A,N/A,N/A,39.53,39.53,39.53,39.53,39.53,39.53,39.53,46.94,24.71,24.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,31.13
CDM,25012456,MAG SULF 4GM IV SOL 100ML BAG,N/A,N/A,00409672923A,62.42,N/A,N/A,31.22,59.30,N/A,N/A,N/A,N/A,49.94,49.94,49.94,49.94,N/A,N/A,49.94,49.94,N/A,N/A,31.22,31.22,37.11,37.11,31.22,31.22,N/A,N/A,47.44,47.44,N/A,N/A,N/A,N/A,39.32,43.69,39.32,N/A,N/A,N/A,N/A,43.69,N/A,N/A,N/A,N/A,N/A,N/A,49.94,49.94,49.94,49.94,49.94,49.94,49.94,59.30,31.22,31.22,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,39.32
CDM,25012457,XYLOCAINE MPF 2% VIAL 2 ML,N/A,N/A,63323049527A,13.00,N/A,N/A,6.50,12.35,N/A,N/A,N/A,N/A,10.40,10.40,10.40,10.40,N/A,N/A,10.40,10.40,N/A,N/A,6.50,6.50,7.73,7.73,6.50,6.50,N/A,N/A,9.88,9.88,N/A,N/A,N/A,N/A,8.19,9.10,8.19,N/A,N/A,N/A,N/A,9.10,N/A,N/A,N/A,N/A,N/A,N/A,10.40,10.40,10.40,10.40,10.40,10.40,10.40,12.35,6.50,6.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19
CDM,25012458,XYLOCAINE MPF 1% INJ VIAL 5 ML,N/A,N/A,63323049257A,24.24,N/A,N/A,12.12,23.03,N/A,N/A,N/A,N/A,19.39,19.39,19.39,19.39,N/A,N/A,19.39,19.39,N/A,N/A,12.12,12.12,14.41,14.41,12.12,12.12,N/A,N/A,18.42,18.42,N/A,N/A,N/A,N/A,15.27,16.97,15.27,N/A,N/A,N/A,N/A,16.97,N/A,N/A,N/A,N/A,N/A,N/A,19.39,19.39,19.39,19.39,19.39,19.39,19.39,23.03,12.12,12.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15.27
CDM,25012463,ABILIFY(ARIPIPRAZOLE) 5MG TABS,N/A,N/A,59148000713A,17.57,N/A,N/A,8.79,16.69,N/A,N/A,N/A,N/A,14.06,14.06,14.06,14.06,N/A,N/A,14.06,14.06,N/A,N/A,8.79,8.79,10.45,10.45,8.79,8.79,N/A,N/A,13.35,13.35,N/A,N/A,N/A,N/A,11.07,12.30,11.07,N/A,N/A,N/A,N/A,12.30,N/A,N/A,N/A,N/A,N/A,N/A,14.06,14.06,14.06,14.06,14.06,14.06,14.06,16.69,8.79,8.79,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.07
CDM,25012466,PRED FORTE 1% OPH SUSP 1ML BOT,N/A,N/A,60758011905A,104.13,N/A,N/A,52.08,98.92,N/A,N/A,N/A,N/A,83.30,83.30,83.30,83.30,N/A,N/A,83.30,83.30,N/A,N/A,52.08,52.08,61.91,61.91,52.08,52.08,N/A,N/A,79.14,79.14,N/A,N/A,N/A,N/A,65.60,72.89,65.60,N/A,N/A,N/A,N/A,72.89,N/A,N/A,N/A,N/A,N/A,N/A,83.30,83.30,83.30,83.30,83.30,83.30,83.30,98.92,52.08,52.08,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,65.60
CDM,25012467,GELFOAM 1 GM ABSORBABL POWDER,N/A,N/A,00009043304A,523.35,N/A,N/A,261.73,497.18,N/A,N/A,N/A,N/A,418.68,418.68,418.68,418.68,N/A,N/A,418.68,418.68,N/A,N/A,261.73,261.73,311.13,311.13,261.73,261.73,N/A,N/A,397.75,397.75,N/A,N/A,N/A,N/A,329.71,366.35,329.71,N/A,N/A,N/A,N/A,366.35,N/A,N/A,N/A,N/A,N/A,N/A,418.68,418.68,418.68,418.68,418.68,418.68,418.68,497.18,261.73,261.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,329.71
CDM,25012474,DOCUSATE 10MG/ML ORAL LIQ 10ML,N/A,N/A,50383077111A,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012476,DISCOVISC 1.0 ML,N/A,N/A,08065183710A,514.02,N/A,N/A,257.06,488.32,N/A,N/A,N/A,N/A,411.22,411.22,411.22,411.22,N/A,N/A,411.22,411.22,N/A,N/A,257.06,257.06,305.58,305.58,257.06,257.06,N/A,N/A,390.66,390.66,N/A,N/A,N/A,N/A,323.83,359.81,323.83,N/A,N/A,N/A,N/A,359.81,N/A,N/A,N/A,N/A,N/A,N/A,411.22,411.22,411.22,411.22,411.22,411.22,411.22,488.32,257.06,257.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,323.83
CDM,25012479,PROPRANOLOL 20 MG TABLET,N/A,N/A,23155011101B,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012480,VITAMIN D3 1000 UNITS UD TABS,N/A,N/A,80681016900,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012481,VANCOMYCIN 750MG ADV VIAL,N/A,N/A,00409653101A,78.44,N/A,N/A,39.23,74.52,N/A,N/A,N/A,N/A,62.75,62.75,62.75,62.75,N/A,N/A,62.75,62.75,N/A,N/A,39.23,39.23,46.63,46.63,39.23,39.23,N/A,N/A,59.61,59.61,N/A,N/A,N/A,N/A,49.42,54.91,49.42,N/A,N/A,N/A,N/A,54.91,N/A,N/A,N/A,N/A,N/A,N/A,62.75,62.75,62.75,62.75,62.75,62.75,62.75,74.52,39.23,39.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,49.42
CDM,25012485,OMNIPAQUE 350 ML/MG IN 100 MLS,N/A,N/A,00407141491A,537.82,N/A,N/A,268.96,510.93,N/A,N/A,N/A,N/A,430.26,430.26,430.26,430.26,N/A,N/A,430.26,430.26,N/A,N/A,268.96,268.96,319.73,319.73,268.96,268.96,N/A,N/A,408.74,408.74,N/A,N/A,N/A,N/A,338.83,376.47,338.83,N/A,N/A,N/A,N/A,376.47,N/A,N/A,N/A,N/A,N/A,N/A,430.26,430.26,430.26,430.26,430.26,430.26,430.26,510.93,268.96,268.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,338.83
CDM,25012486,CEFTAZIDIME(TAZICEF) 1 GRAM,N/A,N/A,N/A,18.00,N/A,N/A,9.00,17.10,N/A,N/A,N/A,N/A,14.40,14.40,14.40,14.40,N/A,N/A,14.40,14.40,N/A,N/A,9.00,9.00,10.70,10.70,9.00,9.00,N/A,N/A,13.68,13.68,N/A,N/A,N/A,N/A,11.34,12.60,11.34,N/A,N/A,N/A,N/A,12.60,N/A,N/A,N/A,N/A,N/A,N/A,14.40,14.40,14.40,14.40,14.40,14.40,14.40,17.10,9.00,9.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11.34
CDM,25012487,SURGICEL(OXIDIZED CELLULOSE),N/A,N/A,63323018510o,335.46,N/A,N/A,167.76,318.69,N/A,N/A,N/A,N/A,268.37,268.37,268.37,268.37,N/A,N/A,268.37,268.37,N/A,N/A,167.76,167.76,199.43,199.43,167.76,167.76,N/A,N/A,254.95,254.95,N/A,N/A,N/A,N/A,211.34,234.82,211.34,N/A,N/A,N/A,N/A,234.82,N/A,N/A,N/A,N/A,N/A,N/A,268.37,268.37,268.37,268.37,268.37,268.37,268.37,318.69,167.76,167.76,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,211.34
CDM,25012489,RIFAMPIN 150 MG CAPSULE,N/A,N/A,61748001801A,9.16,N/A,N/A,4.58,8.70,N/A,N/A,N/A,N/A,7.33,7.33,7.33,7.33,N/A,N/A,7.33,7.33,N/A,N/A,4.58,4.58,5.45,5.45,4.58,4.58,N/A,N/A,6.96,6.96,N/A,N/A,N/A,N/A,5.77,6.41,5.77,N/A,N/A,N/A,N/A,6.41,N/A,N/A,N/A,N/A,N/A,N/A,7.33,7.33,7.33,7.33,7.33,7.33,7.33,8.70,4.58,4.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,5.77
CDM,25012490,FENTANYL PCA 10MCG/ML CAS 50ML,N/A,N/A,N/A,123.80,N/A,N/A,61.91,117.61,N/A,N/A,N/A,N/A,99.04,99.04,99.04,99.04,N/A,N/A,99.04,99.04,N/A,N/A,61.91,61.91,73.60,73.60,61.91,61.91,N/A,N/A,94.09,94.09,N/A,N/A,N/A,N/A,77.99,86.66,77.99,N/A,N/A,N/A,N/A,86.66,N/A,N/A,N/A,N/A,N/A,N/A,99.04,99.04,99.04,99.04,99.04,99.04,99.04,117.61,61.91,61.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,77.99
CDM,25012491,MORPHINE PCA 1MG/ML CASS 50ML,N/A,N/A,N/A,202.80,N/A,N/A,101.42,192.66,N/A,N/A,N/A,N/A,162.24,162.24,162.24,162.24,N/A,N/A,162.24,162.24,N/A,N/A,101.42,101.42,120.56,120.56,101.42,101.42,N/A,N/A,154.13,154.13,N/A,N/A,N/A,N/A,127.76,141.96,127.76,N/A,N/A,N/A,N/A,141.96,N/A,N/A,N/A,N/A,N/A,N/A,162.24,162.24,162.24,162.24,162.24,162.24,162.24,192.66,101.42,101.42,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,127.76
CDM,25012492,DILAUDID(HYDROMORPHONE).2MG/ML,N/A,N/A,63323085325B,287.32,N/A,N/A,143.69,272.95,N/A,N/A,N/A,N/A,229.86,229.86,229.86,229.86,N/A,N/A,229.86,229.86,N/A,N/A,143.69,143.69,170.81,170.81,143.69,143.69,N/A,N/A,218.36,218.36,N/A,N/A,N/A,N/A,181.01,201.12,181.01,N/A,N/A,N/A,N/A,201.12,N/A,N/A,N/A,N/A,N/A,N/A,229.86,229.86,229.86,229.86,229.86,229.86,229.86,272.95,143.69,143.69,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,181.01
CDM,25012495,VENOFER(IRON SUC INJ)100MG/5ML,N/A,N/A,N/A,713.50,N/A,N/A,356.82,677.83,N/A,N/A,N/A,N/A,570.80,570.80,570.80,570.80,N/A,N/A,570.80,570.80,N/A,N/A,356.82,356.82,424.18,424.18,356.82,356.82,N/A,N/A,542.26,542.26,N/A,N/A,N/A,N/A,449.51,499.45,449.51,N/A,N/A,N/A,N/A,499.45,N/A,N/A,N/A,N/A,N/A,N/A,570.80,570.80,570.80,570.80,570.80,570.80,570.80,677.83,356.82,356.82,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,449.51
CDM,25012496,DOXEPIN 25MG UD CAPSULE,N/A,N/A,51079043720A,5.00,N/A,N/A,2.50,4.75,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,N/A,N/A,4.00,4.00,N/A,N/A,2.50,2.50,2.97,2.97,2.50,2.50,N/A,N/A,3.80,3.80,N/A,N/A,N/A,N/A,3.15,3.50,3.15,N/A,N/A,N/A,N/A,3.50,N/A,N/A,N/A,N/A,N/A,N/A,4.00,4.00,4.00,4.00,4.00,4.00,4.00,4.75,2.50,2.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,3.15
CDM,25012498,NS .09% PLUS 20 MEQ 1000 ML IV,N/A,N/A,65649041112B,83.09,N/A,N/A,41.55,78.94,N/A,N/A,N/A,N/A,66.47,66.47,66.47,66.47,N/A,N/A,66.47,66.47,N/A,N/A,41.55,41.55,49.40,49.40,41.55,41.55,N/A,N/A,63.15,63.15,N/A,N/A,N/A,N/A,52.35,58.16,52.35,N/A,N/A,N/A,N/A,58.16,N/A,N/A,N/A,N/A,N/A,N/A,66.47,66.47,66.47,66.47,66.47,66.47,66.47,78.94,41.55,41.55,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,52.35
CDM,25012499,LUMBAR IRRIGATION SOLUTION,N/A,N/A,N/A,230.10,N/A,N/A,115.07,218.60,N/A,N/A,N/A,N/A,184.08,184.08,184.08,184.08,N/A,N/A,184.08,184.08,N/A,N/A,115.07,115.07,136.79,136.79,115.07,115.07,N/A,N/A,174.88,174.88,N/A,N/A,N/A,N/A,144.96,161.07,144.96,N/A,N/A,N/A,N/A,161.07,N/A,N/A,N/A,N/A,N/A,N/A,184.08,184.08,184.08,184.08,184.08,184.08,184.08,218.60,115.07,115.07,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,144.96
CDM,25012501,VANCOMYCIN 500 MG VIAL,N/A,N/A,67457033900A,25.45,N/A,N/A,12.73,24.18,N/A,N/A,N/A,N/A,20.36,20.36,20.36,20.36,N/A,N/A,20.36,20.36,N/A,N/A,12.73,12.73,15.13,15.13,12.73,12.73,N/A,N/A,19.34,19.34,N/A,N/A,N/A,N/A,16.03,17.82,16.03,N/A,N/A,N/A,N/A,17.82,N/A,N/A,N/A,N/A,N/A,N/A,20.36,20.36,20.36,20.36,20.36,20.36,20.36,24.18,12.73,12.73,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,16.03
CDM,25012502,LEVOFLOXACIN INJ 500 MG/100 ML,N/A,N/A,36000004724A,37.22,N/A,N/A,18.61,35.36,N/A,N/A,N/A,N/A,29.78,29.78,29.78,29.78,N/A,N/A,29.78,29.78,N/A,N/A,18.61,18.61,22.13,22.13,18.61,18.61,N/A,N/A,28.29,28.29,N/A,N/A,N/A,N/A,23.45,26.05,23.45,N/A,N/A,N/A,N/A,26.05,N/A,N/A,N/A,N/A,N/A,N/A,29.78,29.78,29.78,29.78,29.78,29.78,29.78,35.36,18.61,18.61,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,23.45
CDM,25012506,PHENYLEPHRINE HCL 10% OPHTH SO,N/A,N/A,42702010305A,274.00,N/A,N/A,137.03,260.30,N/A,N/A,N/A,N/A,219.20,219.20,219.20,219.20,N/A,N/A,219.20,219.20,N/A,N/A,137.03,137.03,162.89,162.89,137.03,137.03,N/A,N/A,208.24,208.24,N/A,N/A,N/A,N/A,172.62,191.80,172.62,N/A,N/A,N/A,N/A,191.80,N/A,N/A,N/A,N/A,N/A,N/A,219.20,219.20,219.20,219.20,219.20,219.20,219.20,260.30,137.03,137.03,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,172.62
CDM,25012510,NORMAL SALINE  FLUSH SYR 10ML,N/A,N/A,08290306547A,13.00,N/A,N/A,6.50,12.35,N/A,N/A,N/A,N/A,10.40,10.40,10.40,10.40,N/A,N/A,10.40,10.40,N/A,N/A,6.50,6.50,7.73,7.73,6.50,6.50,N/A,N/A,9.88,9.88,N/A,N/A,N/A,N/A,8.19,9.10,8.19,N/A,N/A,N/A,N/A,9.10,N/A,N/A,N/A,N/A,N/A,N/A,10.40,10.40,10.40,10.40,10.40,10.40,10.40,12.35,6.50,6.50,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,8.19
